﻿NGO,Date,DOY,Po.nests,Po.turtles,in situ,vivero,Year,Month,TOTAL.nests,Species,DOW
CP,7-Mar-06,66,0,0,na,na,2006,3,2,dc,Tuesday
CP,7-Mar-06,66,0,0,na,na,2006,3,0,cm,Tuesday
CP,7-Mar-06,66,0,0,na,na,2006,3,0,ei,Tuesday
CP,10-Mar-06,69,0,0,na,na,2006,3,0,dc,Friday
CP,10-Mar-06,69,0,0,na,na,2006,3,0,cm,Friday
CP,10-Mar-06,69,0,0,na,na,2006,3,0,ei,Friday
CP,13-Mar-06,72,0,0,na,na,2006,3,1,dc,Monday
CP,13-Mar-06,72,0,0,na,na,2006,3,0,cm,Monday
CP,13-Mar-06,72,0,0,na,na,2006,3,0,ei,Monday
CP,16-Mar-06,75,0,0,na,na,2006,3,1,dc,Thursday
CP,16-Mar-06,75,0,0,na,na,2006,3,0,cm,Thursday
CP,16-Mar-06,75,0,0,na,na,2006,3,0,ei,Thursday
CP,19-Mar-06,78,0,0,na,na,2006,3,0,dc,Sunday
CP,19-Mar-06,78,0,0,na,na,2006,3,0,cm,Sunday
CP,19-Mar-06,78,0,0,na,na,2006,3,0,ei,Sunday
CP,22-Mar-06,81,0,0,na,na,2006,3,1,dc,Wednesday
CP,22-Mar-06,81,0,0,na,na,2006,3,0,cm,Wednesday
CP,22-Mar-06,81,0,0,na,na,2006,3,0,ei,Wednesday
CP,25-Mar-06,84,0,0,na,na,2006,3,1,dc,Saturday
CP,25-Mar-06,84,0,0,na,na,2006,3,0,cm,Saturday
CP,25-Mar-06,84,0,0,na,na,2006,3,0,ei,Saturday
CP,28-Mar-06,87,1,0,na,na,2006,3,2,dc,Tuesday
CP,28-Mar-06,87,0,0,na,na,2006,3,0,cm,Tuesday
CP,28-Mar-06,87,0,0,na,na,2006,3,0,ei,Tuesday
CP,31-Mar-06,90,0,0,na,na,2006,3,1,dc,Friday
CP,31-Mar-06,90,0,0,na,na,2006,3,0,cm,Friday
CP,31-Mar-06,90,0,0,na,na,2006,3,0,ei,Friday
CP,3-Apr-06,93,0,0,na,na,2006,4,2,dc,Monday
CP,3-Apr-06,93,0,0,na,na,2006,4,0,cm,Monday
CP,3-Apr-06,93,0,0,na,na,2006,4,0,ei,Monday
CP,6-Apr-06,96,0,0,na,na,2006,4,1,dc,Thursday
CP,6-Apr-06,96,0,0,na,na,2006,4,0,cm,Thursday
CP,6-Apr-06,96,0,0,na,na,2006,4,0,ei,Thursday
CP,9-Apr-06,99,1,0,na,na,2006,4,2,dc,Sunday
CP,9-Apr-06,99,0,0,na,na,2006,4,0,cm,Sunday
CP,9-Apr-06,99,0,0,na,na,2006,4,0,ei,Sunday
CP,12-Apr-06,102,1,0,na,na,2006,4,4,dc,Wednesday
CP,12-Apr-06,102,0,0,na,na,2006,4,0,cm,Wednesday
CP,12-Apr-06,102,0,0,na,na,2006,4,0,ei,Wednesday
CP,15-Apr-06,105,0,0,na,na,2006,4,1,dc,Saturday
CP,15-Apr-06,105,0,0,na,na,2006,4,0,cm,Saturday
CP,15-Apr-06,105,0,0,na,na,2006,4,0,ei,Saturday
CP,18-Apr-06,108,0,0,na,na,2006,4,2,dc,Tuesday
CP,18-Apr-06,108,0,0,na,na,2006,4,0,cm,Tuesday
CP,18-Apr-06,108,0,0,na,na,2006,4,0,ei,Tuesday
CP,21-Apr-06,111,0,0,na,na,2006,4,4,dc,Friday
CP,21-Apr-06,111,0,0,na,na,2006,4,0,cm,Friday
CP,21-Apr-06,111,0,0,na,na,2006,4,0,ei,Friday
CP,24-Apr-06,114,0,0,na,na,2006,4,1,dc,Monday
CP,24-Apr-06,114,0,0,na,na,2006,4,1,cm,Monday
CP,24-Apr-06,114,0,0,na,na,2006,4,0,ei,Monday
CP,27-Apr-06,117,0,0,na,na,2006,4,1,dc,Thursday
CP,27-Apr-06,117,0,0,na,na,2006,4,0,cm,Thursday
CP,27-Apr-06,117,1,0,na,na,2006,4,1,ei,Thursday
CP,30-Apr-06,120,1,0,na,na,2006,4,2,dc,Sunday
CP,30-Apr-06,120,0,0,na,na,2006,4,0,cm,Sunday
CP,30-Apr-06,120,0,0,na,na,2006,4,0,ei,Sunday
CP,3-May-06,123,0,0,na,na,2006,5,1,dc,Wednesday
CP,3-May-06,123,0,0,na,na,2006,5,0,cm,Wednesday
CP,3-May-06,123,0,0,na,na,2006,5,0,ei,Wednesday
CP,6-May-06,126,0,0,na,na,2006,5,1,dc,Saturday
CP,6-May-06,126,0,0,na,na,2006,5,3,cm,Saturday
CP,6-May-06,126,0,0,na,na,2006,5,0,ei,Saturday
CP,9-May-06,129,1,0,na,na,2006,5,1,dc,Tuesday
CP,9-May-06,129,0,0,na,na,2006,5,0,cm,Tuesday
CP,9-May-06,129,0,0,na,na,2006,5,0,ei,Tuesday
CP,12-May-06,132,0,0,na,na,2006,5,1,dc,Friday
CP,12-May-06,132,0,0,na,na,2006,5,0,cm,Friday
CP,12-May-06,132,0,0,na,na,2006,5,0,ei,Friday
CP,15-May-06,135,0,0,na,na,2006,5,0,dc,Monday
CP,15-May-06,135,0,0,na,na,2006,5,0,cm,Monday
CP,15-May-06,135,0,0,na,na,2006,5,0,ei,Monday
CP,18-May-06,138,0,0,na,na,2006,5,3,dc,Thursday
CP,18-May-06,138,0,0,na,na,2006,5,1,cm,Thursday
CP,18-May-06,138,0,0,na,na,2006,5,0,ei,Thursday
CP,21-May-06,141,1,0,na,na,2006,5,1,dc,Sunday
CP,21-May-06,141,0,0,na,na,2006,5,0,cm,Sunday
CP,21-May-06,141,0,0,na,na,2006,5,0,ei,Sunday
CP,24-May-06,144,1,0,na,na,2006,5,2,dc,Wednesday
CP,24-May-06,144,0,0,na,na,2006,5,0,cm,Wednesday
CP,24-May-06,144,0,0,na,na,2006,5,0,ei,Wednesday
CP,27-May-06,147,0,0,na,na,2006,5,1,dc,Saturday
CP,27-May-06,147,0,0,na,na,2006,5,0,cm,Saturday
CP,27-May-06,147,0,0,na,na,2006,5,0,ei,Saturday
CP,30-May-06,150,2,0,na,na,2006,5,2,dc,Tuesday
CP,30-May-06,150,0,0,na,na,2006,5,0,cm,Tuesday
CP,30-May-06,150,1,0,na,na,2006,5,1,ei,Tuesday
CP,2-Jun-06,153,0,0,na,na,2006,6,0,dc,Friday
CP,2-Jun-06,153,0,0,na,na,2006,6,1,cm,Friday
CP,2-Jun-06,153,1,0,na,na,2006,6,1,ei,Friday
CP,5-Jun-06,156,0,0,na,na,2006,6,3,dc,Monday
CP,5-Jun-06,156,0,0,na,na,2006,6,2,cm,Monday
CP,5-Jun-06,156,0,0,na,na,2006,6,0,ei,Monday
CP,9-Mar-07,68,1,0,na,na,2007,3,1,dc,Friday
CP,9-Mar-07,68,0,0,na,na,2007,3,0,cm,Friday
CP,9-Mar-07,68,0,0,na,na,2007,3,0,ei,Friday
CP,12-Mar-07,71,0,0,na,na,2007,3,0,dc,Monday
CP,12-Mar-07,71,0,0,na,na,2007,3,0,cm,Monday
CP,12-Mar-07,71,0,0,na,na,2007,3,0,ei,Monday
CP,15-Mar-07,74,0,0,na,na,2007,3,0,dc,Thursday
CP,15-Mar-07,74,0,0,na,na,2007,3,0,cm,Thursday
CP,15-Mar-07,74,0,0,na,na,2007,3,0,ei,Thursday
CP,18-Mar-07,77,0,0,na,na,2007,3,1,dc,Sunday
CP,18-Mar-07,77,0,0,na,na,2007,3,0,cm,Sunday
CP,18-Mar-07,77,0,0,na,na,2007,3,0,ei,Sunday
CP,21-Mar-07,80,0,0,na,na,2007,3,0,dc,Wednesday
CP,21-Mar-07,80,0,0,na,na,2007,3,0,cm,Wednesday
CP,21-Mar-07,80,0,0,na,na,2007,3,0,ei,Wednesday
CP,24-Mar-07,83,0,0,na,na,2007,3,1,dc,Saturday
CP,24-Mar-07,83,0,0,na,na,2007,3,0,cm,Saturday
